Search for name: «ivan». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,21.547,562
IVAN/IVÁN,M,21.547,562
With the search word (200),M,2.599,068
JORGE IVAN,M,119,003
IVAN JOSÉ/IVÁN JOSÉ,M,98,003
IVAN DARIO/IVÁN DARÍO,M,85,002
JOSÉ IVAN/JOSÉ IVÁN,M,81,002
CARLOS IVAN/CARLOS IVÁN,M,77,002
ÒSCAR IVAN/ÓSCAR IVÁN,M,59,002
IVAN MANUEL/IVÁN MANUEL,M,57,001
IVAN DAVID/IVÁN DAVID,M,54,001
IVÁN ALEJANDRO,M,48,001
IVAN ANTONIO/IVÁN ANTONIO,M,48,001
IVÁN ANDRÉS,M,45,001
IVAN JESÚS/IVÁN JESÚS,M,43,001
IVAN FRANCISCO/IVÁN FRANCISCO,M,33,000
IVAN ALEXANDER/IVÁN ALEXANDER,M,32,000
IVAN ALBERTO/IVÁN ALBERTO,M,30,000
IVAN DANIEL/IVÁN DANIEL,M,29,000
IVAN EDUARDO,M,29,000
LUIS IVAN,M,27,000
DANIEL IVAN,M,26,000
DIEGO IVAN,M,26,000
SERGIO IVAN/SERGIO IVÁN,M,26,000
CESAR IVAN,M,25,000
FRANCISCO IVAN,M,25,000
IVAN MAURICIO,M,24,000
HECTOR IVAN,M,23,000
IVÁN ENRIQUE,M,23,000
IVÁN CARLOS,M,22,000
IVAN LUIS/IVÁN LUIS,M,21,000
IVAN MIGUEL,M,21,000
IVAN GABRIEL/IVÁN GABRIEL,M,20,000
ANTONIO IVAN,M,18,000
IVAN FERNANDO,M,18,000
JAVIER IVAN,M,18,000
NELSON IVAN,M,18,000
VÍCTOR IVAN/VÍCTOR IVÁN,M,18,000
ÀNGEL IVAN/ÁNGEL IVÁN,M,17,000
EDGAR IVAN,M,17,000
IVAN MARCELO,M,17,000
MANUEL IVAN,M,17,000
MARC IVAN,M,17,000
IVÁN ARIEL,M,16,000
CRÍSTIAN IVAN/CRISTIAN IVÁN,M,14,000
IVÁN CAMILO,M,14,000
IVAN JAVIER,M,14,000
JESUS IVAN,M,14,000
PEDRO IVAN/PEDRO IVÁN,M,14,000
EDUARDO IVAN,M,13,000
IVAN ALEXIS,M,13,000
MARCOS IVAN,M,13,000
RAUL IVAN,M,13,000
ANDRÉS IVÁN,M,12,000
IVAN ARTURO,M,12,000
IVAN FELIPE,M,12,000
IVAN NICOLAS,M,12,000
NESTOR IVAN,M,12,000
NICOLAS IVAN,M,12,000
RICARDO IVÁN,M,12,000
ALEJANDRO IVÁN,M,11,000
DAVID IVÁN,M,11,000
FERNANDO IVÁN,M,11,000
IVAN ALFONSO/IVÁN ALFONSO,M,11,000
IVAN GEORGIEV,M,11,000
IVAN GUILLERMO,M,11,000
IVAN PATRICIO,M,11,000
IVÁN RAFAEL,M,11,000
JONATHAN IVAN/JONATHAN IVÁN,M,11,000
JULIO IVAN,M,11,000
MARLON IVAN,M,11,000
PABLO IVÁN,M,11,000
ALEX IVAN,M,10,000
ALEXIS IVAN,M,10,000
IVAN DIEGO/IVÁN DIEGO,M,10,000
IVAN IGNACIO,M,10,000
IVAN JORDI,M,10,000
IVAN LEONARDO,M,10,000
MARIO IVAN,M,10,000
RONALD IVÁN,M,10,000
ALVARO IVAN,M,9,000
CHRISTIAN IVAN/CHRISTIAN IVÁN,M,9,000
EDWIN IVAN,M,9,000
IVAN DIMITROV,M,9,000
IVAN ERNESTO,M,9,000
IVAN GONZALO,M,9,000
IVAN JORGE,M,9,000
IVAN MATIAS,M,9,000
IVAN RAMON/IVÁN RAMÓN,M,9,000
MATÍAS IVÁN,M,9,000
WALTER IVAN,M,9,000
FEDERICO IVAN,M,8,000
IVAN AGUSTIN,M,8,000
IVAN MARINOV,M,8,000
IVAN MARTÍN/IVÁN MARTÍN,M,8,000
IVAN OSCAR,M,8,000
IVAN PETROV,M,8,000
IVAN RODRIGO,M,8,000
IVAN SERGIO,M,8,000
JAIME IVAN,M,8,000
JAIRO IVAN,M,8,000
JORDI IVAN/JORDI IVÁN,M,8,000
JUAN IVAN,M,8,000
KEVIN IVAN,M,8,000
MARCELO IVAN,M,8,000
RUBEN IVAN,M,8,000
ALBERTO IVAN,M,7,000
ALEXANDER IVÁN,M,7,000
BORIS IVAN,M,7,000
ENRIQUE IVAN,M,7,000
IVÁN ALFREDO,M,7,000
IVAN ALONSO,M,7,000
IVAN AUGUSTO,M,7,000
IVAN DE JESUS,M,7,000
IVAN ELIAS,M,7,000
IVAN EZEQUIEL/IVÁN EZEQUIEL,M,7,000
IVAN JOSUE,M,7,000
IVAN RAUL,M,7,000
JOEL IVAN,M,7,000
MARTIN IVAN,M,7,000
MAURO IVAN,M,7,000
RODRIGO IVAN,M,7,000
GABRIEL IVAN,M,6,000
GONZALO IVAN,M,6,000
GUSTAVO IVAN,M,6,000
IVAN ALEXANDRE,M,6,000
IVAN EMILIO,M,6,000
IVAN FEDERICO,M,6,000
IVAN JÚNIOR/IVÁN JUNIOR,M,6,000
IVAN MARIA,M,6,000
IVAN NOEL,M,6,000
IVAN RENE,M,6,000
IVÁN RICARDO,M,6,000
IVAN TOMAS,M,6,000
TOMAS IVAN,M,6,000
WILSON IVAN,M,6,000
AXEL IVAN,M,5,000
BRYAN IVAN,M,5,000
DARWIN IVAN,M,5,000
EMERSON IVAN/EMERSON IVÁN,M,5,000
ERIC IVAN,M,5,000
ERICK IVAN,M,5,000
FRANCO IVAN,M,5,000
GASTON IVAN,M,5,000
HUGO IVAN,M,5,000
IVAN ADOLFO,M,5,000
IVAN ÀNGEL/IVÁN ÁNGEL,M,5,000
IVAN CESAR,M,5,000
IVAN ESTEBAN,M,5,000
IVAN GUSTAVO,M,5,000
IVAN HUGO,M,5,000
IVAN IVANOV,M,5,000
IVAN JOSEP,M,5,000
IVAN MARCOS/IVÁN MARCOS,M,5,000
IVAN ORLANDO,M,5,000
IVÁN PEDRO,M,5,000
IVAN RAMIRO,M,5,000
IVAN ROBERTO,M,5,000
IVAN RUBÈN/IVÁN RUBÉN,M,5,000
IVAN SANTIAGO,M,5,000
IVAN SEBASTIÁN/IVÁN SEBASTIÁN,M,5,000
IVAN VÍCTOR/IVÁN VÍCTOR,M,5,000
JOSUE IVAN,M,5,000
MIGUEL IVAN,M,5,000
RAMON IVAN,M,5,000
ROBERTO IVAN,M,5,000
ROGER IVAN,M,5,000
AITOR IVAN,M,4,000
ALEXANDRE IVAN,M,4,000
ARIEL IVÁN,M,4,000
BYRON IVAN,M,4,000
EDISON IVAN,M,4,000
ELIAS IVAN,M,4,000
GERARD IVAN/GERARD IVÁN,M,4,000
GERARDO IVAN,M,4,000
HAROLD IVAN,M,4,000
HENRY IVAN,M,4,000
ISMAEL IVAN/ISMAEL IVÁN,M,4,000
IVÁN BRUNO,M,4,000
IVAN EMANUEL,M,4,000
IVAN FÈLIX/IVÁN FÉLIX,M,4,000
IVAN GERARDO,M,4,000
IVAN HRISTOV,M,4,000
IVAN HUMBERTO,M,4,000
IVAN ISMAEL,M,4,000
IVAN JOAQUIN,M,4,000
IVAN MARC,M,4,000
IVAN MAXIMILIANO,M,4,000
IVAN NIKOLOV,M,4,000
IVAN OMAR,M,4,000
IVAN PABLO,M,4,000
IVAN TODOROV,M,4,000
MARCO IVAN,M,4,000
MAURICIO IVAN,M,4,000
NAHUEL IVAN,M,4,000
OMAR IVAN,M,4,000
ORLANDO IVAN,M,4,000
PATRICIO IVAN,M,4,000
RICHARD IVAN,M,4,000
ROBERT IVAN,M,4,000
SANTIAGO IVAN,M,4,000
SERGI IVAN,M,4,000
WILLIAM IVAN,M,4,000
With the search particle (43),M/W,1.037,013
IVANA,W,474,012
IVANNA,W,216,005
IVANKA,W,60,002
IVANE,M,18,000
IVANO,M,18,000
GEORGI IVANOV,M,14,000
IVANIA,W,14,000
IVANA MARIA,W,12,000
LIVAN,M,11,000
MARIA IVANA,W,11,000
NIKOLAY IVANOV,M,11,000
SHIVANI,W,10,000
DIMITAR IVANOV,M,9,000
IVANA VALENTINA,W,8,000
MARIA VALLIVANA,W,8,000
VALLIVANA,W,8,000
IVANCA,W,7,000
IVANETE,W,7,000
KOSTADIN IVANOV,M,7,000
PETAR IVANOV,M,7,000
IVANEIDE,W,6,000
