Nom de la persona:  OTHMAN (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=48997
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;11;1176;578;0,08;0,15
Alt Penedès;4;1603;752;0,04;0,07
Anoia;6;1392;648;0,05;0,10
Bages;11;1198;563;0,06;0,12
Baix Camp;9;1577;741;0,05;0,09
Baix Empordà;8;1383;657;0,06;0,12
Baix Llobregat;21;2018;934;0,03;0,05
Baix Penedès;9;1040;486;0,08;0,16
Barcelonès;46;2753;1345;0,02;0,04
Berguedà;5;703;330;0,12;0,25
Gironès;6;1990;970;0,03;0,06
Maresme;21;1436;681;0,05;0,09
Osona;11;1124;527;0,07;0,13
Selva;5;2259;1117;0,03;0,06
Tarragonès;13;1509;720;0,05;0,10
Vallès Occidental;20;2267;1047;0,02;0,04
Vallès Oriental;5;3297;1640;0,01;0,02
Total;233;2011;944;0,03;0,06

