Nom de la persona:  ANABEL (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5442
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;9;578;308;0,20;0,40
Alt Empordà;30;591;324;0,21;0,42
Alt Penedès;21;603;330;0,19;0,38
Anoia;20;650;350;0,16;0,32
Bages;46;490;270;0,25;0,50
Baix Camp;29;721;385;0,15;0,29
Baix Ebre;7;1000;502;0,09;0,18
Baix Empordà;26;622;339;0,19;0,37
Baix Llobregat;329;364;202;0,39;0,78
Baix Penedès;42;394;218;0,37;0,75
Barcelonès;539;464;254;0,24;0,45
Berguedà;9;491;256;0,22;0,45
Garraf;34;519;279;0,22;0,43
Garrigues;4;524;274;0,21;0,44
Gironès;15;1059;540;0,08;0,15
Maresme;103;534;298;0,22;0,44
Montsià;7;946;479;0,10;0,21
Osona;14;973;516;0,08;0,17
Pla d'Urgell;7;611;320;0,19;0,39
Pla de l'Estany;6;546;289;0,18;0,36
Ripollès;5;500;260;0,20;0,39
Segrià;28;735;380;0,13;0,27
Selva;37;534;291;0,21;0,42
Tarragonès;65;507;273;0,25;0,49
Urgell;5;771;404;0,13;0,27
Vallès Occidental;408;345;192;0,43;0,85
Vallès Oriental;140;405;223;0,34;0,67
Total;2005;459;255;0,26;0,51

