Nombre de la persona: JOAN ANTONI (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=30224&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;18;926;380;0,05;0,14
Nacidos entre 1940–1949;104;480;213;0,17;0,39
Nacidos entre 1950–1959;224;355;158;0,27;0,58
Nacidos entre 1960–1969;272;386;180;0,25;0,51
Nacidos entre 1970–1979;177;599;294;0,14;0,26
Nacidos entre 1980–1989;82;975;462;0,08;0,16
Nacidos entre 1990–1999;57;1059;526;0,07;0,13
Nacidos entre 2000–2009;35;1353;656;0,04;0,08
Nacidos entre 2010–2019;7;4353;2161;0,00;0,02
Nacidos entre 2020–2021;..;..;..;..;..
Total;977;724;335;0,13;0,25

