Name of person: LUIS ALBERTO (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=37948&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,19,904,371,005,015
Born between 1940–1949,82,553,249,014,031
Born between 1950–1959,215,370,168,026,056
Born between 1960–1969,417,301,135,039,078
Born between 1970–1979,449,337,165,034,067
Born between 1980–1989,473,276,136,045,090
Born between 1990–1999,186,430,216,021,042
Born between 2000–2009,55,1.006,481,007,013
Born between 2010–2019,11,3.183,1.563,001,003
Born between 2020–2021,..,..,..,..,..
Total,1.907,468,209,024,050

