Nom de la persona:  LUIS DAVID (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=37993
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;9;1344;654;0,06;0,12
Baix Camp;5;2346;1119;0,03;0,05
Baix Llobregat;16;2449;1158;0,02;0,04
Barcelonès;92;1638;774;0,04;0,08
Garraf;5;1834;863;0,03;0,06
Gironès;5;2271;1115;0,03;0,05
Maresme;10;2355;1112;0,02;0,04
Osona;7;1507;729;0,04;0,08
Segrià;4;2925;1526;0,02;0,04
Tarragonès;6;2555;1216;0,02;0,05
Vallès Occidental;24;1993;919;0,03;0,05
Vallès Oriental;7;2627;1275;0,02;0,03
Total;215;2128;999;0,03;0,06

