Nombre de la persona: ANTONIO (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=7191&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;8161;5;2;22,85;64,84
Nacidos entre 1940–1949;17402;2;2;28,84;65,22
Nacidos entre 1950–1959;20744;2;2;25,35;53,81
Nacidos entre 1960–1969;19657;3;1;18,17;36,61
Nacidos entre 1970–1979;12990;6;3;9,91;19,42
Nacidos entre 1980–1989;5563;21;11;5,30;10,56
Nacidos entre 1990–1999;2538;56;30;2,93;5,73
Nacidos entre 2000–2009;1671;88;48;1,98;3,81
Nacidos entre 2010–2019;1068;132;72;1,43;2,79
Nacidos entre 2020–2021;163;125;70;1,43;2,79
Total;89957;1;1;11,54;23,46

