Nom de la persona:  LAYLA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=35820
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;18;855;451;0,12;0,25
Alt Penedès;11;861;458;0,10;0,20
Anoia;9;1090;583;0,07;0,15
Bages;22;797;427;0,12;0,24
Baix Camp;26;786;420;0,13;0,26
Baix Ebre;5;1237;617;0,06;0,13
Baix Empordà;26;622;339;0,19;0,37
Baix Llobregat;36;1391;750;0,04;0,08
Baix Penedès;10;960;518;0,09;0,18
Barcelonès;75;1898;995;0,03;0,06
Garraf;5;1834;972;0,03;0,06
Gironès;27;744;398;0,14;0,27
Maresme;28;1194;633;0,06;0,12
Osona;31;577;307;0,19;0,38
Ribera d'Ebre;4;588;298;0,18;0,37
Segrià;7;2022;989;0,03;0,07
Selva;13;1138;587;0,07;0,15
Tarragonès;23;1026;544;0,09;0,17
Urgell;4;890;470;0,11;0,22
Vallès Occidental;47;1282;685;0,05;0,10
Vallès Oriental;21;1309;684;0,05;0,10
Total;469;1224;645;0,06;0,12

