Nom de la persona:  LUIS ANDRÉS (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=37964
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Baix Camp;5;2346;1119;0,03;0,05
Baix Empordà;4;2101;996;0,03;0,06
Baix Llobregat;16;2449;1158;0,02;0,04
Barcelonès;62;2174;1037;0,03;0,06
Gironès;4;2672;1317;0,02;0,04
Maresme;5;3630;1767;0,01;0,02
Osona;4;2138;1040;0,02;0,05
Tarragonès;10;1805;853;0,04;0,08
Vallès Occidental;17;2505;1167;0,02;0,04
Vallès Oriental;5;3297;1640;0,01;0,02
Total;146;2756;1315;0,02;0,04

