Name of person:  JULIO JOSÉ (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32939&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Empordà,7,1.617,786,005,010
Bages,4,2.182,1.048,002,004
Baix Ebre,4,1.450,729,005,010
Baix Llobregat,14,2.677,1.275,002,003
Baix Penedès,5,1.553,720,004,009
Barcelonès,41,3.049,1.489,002,004
Garraf,8,1.348,625,005,010
Maresme,13,1.986,953,003,006
Segrià,4,2.925,1.526,002,004
Tarragonès,4,3.346,1.620,002,003
Vallès Occidental,18,2.423,1.124,002,004
Vallès Oriental,4,3.800,1.928,000,002
Total,142,2.799,1.338,002,004

