Nombre de la persona: RAMÓN ANTONIO (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=51303&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;28;1015;449;0,05;0,10
Nacidos entre 1950–1959;42;1065;496;0,05;0,11
Nacidos entre 1960–1969;53;1176;587;0,05;0,10
Nacidos entre 1970–1979;51;1500;756;0,04;0,08
Nacidos entre 1980–1989;27;2333;1171;0,03;0,05
Nacidos entre 1990–1999;14;3205;1681;0,02;0,03
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;223;2068;970;0,03;0,06

