Nom de la persona:  LUIS CARLOS (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=37986
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;5;843;395;0,11;0,22
Alt Empordà;14;1011;494;0,10;0,19
Alt Penedès;5;1386;647;0,05;0,09
Bages;7;1573;746;0,04;0,08
Baix Camp;9;1577;741;0,05;0,09
Baix Empordà;7;1499;712;0,05;0,10
Baix Llobregat;70;903;416;0,08;0,17
Baix Penedès;11;904;414;0,10;0,20
Barcelonès;248;742;346;0,11;0,23
Garraf;9;1224;569;0,06;0,12
Gironès;11;1336;651;0,06;0,11
Maresme;35;1026;481;0,08;0,15
Segrià;15;1175;589;0,07;0,14
Selva;10;1378;675;0,06;0,11
Tarragonès;33;792;367;0,13;0,25
Vallès Occidental;61;1075;505;0,06;0,13
Vallès Oriental;24;1198;573;0,06;0,12
Total;606;1006;481;0,08;0,16

