Nombre de la persona: EVELYN (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=19962&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;11;2354;1189;0,01;0,03
Nacidos entre 1960–1969;27;1889;926;0,02;0,05
Nacidos entre 1970–1979;111;847;415;0,08;0,17
Nacidos entre 1980–1989;147;639;326;0,14;0,28
Nacidos entre 1990–1999;159;495;256;0,18;0,38
Nacidos entre 2000–2009;203;420;206;0,24;0,50
Nacidos entre 2010–2019;149;563;281;0,20;0,41
Nacidos entre 2020–2021;19;713;357;0,17;0,34
Total;830;812;430;0,11;0,21

