Nombre de la persona: LUIS (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=37939&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;2078;32;11;5,82;16,51
Nacidos entre 1940–1949;4075;33;12;6,75;15,27
Nacidos entre 1950–1959;4725;41;17;5,77;12,26
Nacidos entre 1960–1969;4906;44;22;4,53;9,14
Nacidos entre 1970–1979;3886;66;36;2,96;5,81
Nacidos entre 1980–1989;1678;103;54;1,60;3,18
Nacidos entre 1990–1999;993;134;74;1,15;2,24
Nacidos entre 2000–2009;772;176;93;0,91;1,76
Nacidos entre 2010–2019;452;255;135;0,61;1,18
Nacidos entre 2020–2021;56;321;167;0,49;0,96
Total;23621;56;29;3,03;6,16

