Nombre de la persona: OCTAVI (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=48245&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;11;1167;474;0,03;0,09
Nacidos entre 1940–1949;25;1068;471;0,04;0,09
Nacidos entre 1950–1959;48;981;457;0,06;0,12
Nacidos entre 1960–1969;67;1010;501;0,06;0,12
Nacidos entre 1970–1979;83;1057;536;0,06;0,12
Nacidos entre 1980–1989;56;1311;639;0,05;0,11
Nacidos entre 1990–1999;50;1171;588;0,06;0,11
Nacidos entre 2000–2009;65;899;425;0,08;0,15
Nacidos entre 2010–2019;35;1418;669;0,05;0,09
Nacidos entre 2020–2021;10;1057;516;0,09;0,17
Total;450;1260;597;0,06;0,12

