Nom de la persona:  ELIZAVETA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=18156
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;7;1617;832;0,05;0,10
Bages;4;2182;1135;0,02;0,04
Baix Camp;8;1714;906;0,04;0,08
Baix Empordà;17;842;451;0,12;0,24
Baix Llobregat;12;2960;1543;0,01;0,03
Barcelonès;75;1898;995;0,03;0,06
Garraf;7;1470;792;0,04;0,09
Gironès;4;2672;1356;0,02;0,04
Maresme;13;1986;1034;0,03;0,06
Selva;22;774;406;0,12;0,25
Tarragonès;14;1444;753;0,05;0,11
Vallès Occidental;18;2423;1300;0,02;0,04
Vallès Oriental;7;2627;1353;0,02;0,03
Total;222;2075;1103;0,03;0,06

