Nom de la persona:  FARIDA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=20373
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;8;620;327;0,18;0,36
Alt Empordà;27;639;345;0,19;0,37
Alt Penedès;17;681;370;0,15;0,31
Anoia;9;1090;583;0,07;0,15
Bages;20;841;451;0,11;0,22
Baix Camp;36;627;331;0,18;0,36
Baix Ebre;7;1000;502;0,09;0,18
Baix Empordà;41;446;248;0,30;0,59
Baix Llobregat;57;1036;548;0,07;0,13
Baix Penedès;20;618;336;0,18;0,36
Barcelonès;77;1860;978;0,03;0,06
Berguedà;6;630;333;0,15;0,30
Garraf;5;1834;972;0,03;0,06
Gironès;28;723;389;0,14;0,28
Maresme;33;1070;569;0,07;0,14
Montsià;4;1369;696;0,06;0,12
Osona;43;462;253;0,26;0,52
Pla d'Urgell;5;761;398;0,13;0,28
Ripollès;4;577;302;0,16;0,31
Segrià;10;1595;783;0,05;0,10
Selva;13;1138;587;0,07;0,15
Tarragonès;28;882;466;0,11;0,21
Urgell;4;890;470;0,11;0,22
Vallès Occidental;48;1261;675;0,05;0,10
Vallès Oriental;22;1272;664;0,05;0,10
Total;592;1027;536;0,08;0,15

