Nom de la persona:  NAZARET (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=46275
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;13;1058;540;0,09;0,18
Anoia;9;1090;583;0,07;0,15
Bages;6;1727;913;0,03;0,07
Baix Camp;7;1882;990;0,04;0,07
Baix Empordà;6;1658;871;0,04;0,09
Baix Llobregat;43;1258;667;0,05;0,10
Baix Penedès;10;960;518;0,09;0,18
Barcelonès;90;1669;878;0,04;0,08
Garraf;7;1470;792;0,04;0,09
Gironès;6;1990;1021;0,03;0,06
Maresme;9;2506;1309;0,02;0,04
Noguera;4;886;447;0,10;0,21
Osona;6;1666;861;0,04;0,07
Segrià;16;1131;571;0,08;0,15
Selva;7;1760;898;0,04;0,08
Tarragonès;23;1026;544;0,09;0,17
Vallès Occidental;44;1348;725;0,05;0,09
Vallès Oriental;28;1074;561;0,07;0,13
Total;351;1484;781;0,05;0,09

