Búsqueda de nombre: «naia». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;1642;0,41
NAIA;M;1642;0,41
Con la palabra buscada (1);M;4;0,00
NAIA MARIA;M;4;0,00
Con la partícula buscada (8);M;2375;0,60
NAIARA;M;2249;0,57
NAIALA;M;87;0,02
ANAIA;M;10;0,00
NÀIADE/NAIADE;M;10;0,00
NAIANA;M;6;0,00
NAIARA SOFIA/NAIARA SOFÍA;M;5;0,00
AINHOA NAIARA;M;4;0,00
ASHLEY NAIARA;M;4;0,00

