Nombre de la persona: ABDELALI (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=253&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;12;2248;1109;0,01;0,03
Nacidos entre 1960–1969;58;1107;550;0,05;0,11
Nacidos entre 1970–1979;160;641;314;0,12;0,24
Nacidos entre 1980–1989;134;683;331;0,13;0,25
Nacidos entre 1990–1999;114;623;307;0,13;0,26
Nacidos entre 2000–2009;33;1402;676;0,04;0,08
Nacidos entre 2010–2019;19;2156;1023;0,03;0,05
Nacidos entre 2020–2021;..;..;..;..;..
Total;531;1115;535;0,07;0,14

