Nom de la persona:  JELENA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=28907
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Baix Camp;4;2705;1414;0,02;0,04
Baix Llobregat;8;3915;1987;0,00;0,02
Barcelonès;41;3049;1561;0,02;0,03
Garraf;5;1834;972;0,03;0,06
Maresme;6;3244;1660;0,01;0,03
Selva;11;1285;663;0,06;0,13
Tarragonès;6;2555;1340;0,02;0,05
Vallès Occidental;5;5804;2895;0,00;0,01
Total;101;3539;1780;0,01;0,03

