Search for name: «SEBASTIA». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,1.056,028
SEBASTIÀ,M,1.056,028
With the search word (7),M,69,002
JOAN SEBASTIÀ,M,30,000
JOSEP SEBASTIA,M,14,000
JORDI SEBASTIÀ,M,7,000
JORGE SEBASTIÀ,M,5,000
PABLO SEBASTIÀ,M,5,000
JESUS SEBASTIA,M,4,000
MARC SEBASTIÀ,M,4,000
With the search particle (236),M/W,10.349,133
SEBASTIAN/SEBASTIÁN,M,6.080,159
SEBASTIANA,W,568,014
JUAN SEBASTIÁN,M,559,015
PABLO SEBASTIAN,M,96,003
SEBASTIÁN ANDRÉS,M,89,002
SEBASTIÁN ALEJANDRO,M,83,002
DIEGO SEBASTIÁN,M,80,002
JOHAN SEBASTIAN,M,72,002
JOSÉ SEBASTIÁN,M,67,002
JOAN SEBASTIÁN,M,64,002
JHOAN SEBASTIAN,M,52,001
MATÍAS SEBASTIÁN,M,48,001
SEBASTIAN JOSE,M,47,001
CARLOS SEBASTIÁN,M,42,001
SEBASTIÁN DAVID,M,40,001
LUIS SEBASTIAN/LUIS SEBASTIÁN,M,38,000
ANDRÉS SEBASTIÁN,M,36,000
SEBASTIANO,M,36,000
SEBASTIAN IGNACIO,M,35,000
SEBASTIÁN DANIEL,M,33,000
DAVID SEBASTIÁN,M,31,000
RODRIGO SEBASTIAN,M,31,000
SEBASTIÁN EDUARDO,M,31,000
SEBASTIAN ANTONIO,M,29,000
ALEJANDRO SEBASTIÁN,M,28,000
DANIEL SEBASTIÁN,M,28,000
LUCAS SEBASTIAN,M,28,000
SEBASTIÁN NICOLÁS,M,28,000
JORGE SEBASTIÁN,M,27,000
ÀNGEL SEBASTIAN/ÀNGEL SEBASTIÁN/ÁNGEL SEBASTIAN/ÁNGEL SEBASTIÁN,M,26,000
JOHN SEBASTIAN,M,26,000
MARTÍN SEBASTIAN/MARTÍN SEBASTIÁN,M,26,000
CRISTIAN SEBASTIAN,M,24,000
FERNANDO SEBASTIÁN,M,24,000
SEBASTIÁN CARLOS,M,24,000
SEBASTIAN MANUEL,M,24,000
