Búsqueda de nombre: «OCTAVIAN». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);H;44;0,01
OCTAVIAN;H;44;0,01
Con la palabra buscada (4);H;18;0,00
IOAN OCTAVIAN;H;5;0,00
OCTAVIAN STEFAN;H;5;0,00
LIVIU OCTAVIAN;H;4;0,00
MARIUS OCTAVIAN;H;4;0,00
Con la partícula buscada (2);H/M;16;0,00
OCTAVIANO;H;9;0,00
OCTAVIANA;M;7;0,00

