Cerca de nom: «yassin». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (2);H/D;1334;0,17
YASSIN;H;1329;0,35
YASSIN;D;5;0,00
Amb la paraula cercada (3);H;130;0,03
MOHAMED YASSIN;H;116;0,03
MOHAMMED YASSIN;H;10;0,00
AHMED YASSIN;H;4;0,00
Amb la partícula cercada (4);H;1758;0,46
YASSINE;H;1624;0,42
MOHAMED YASSINE;H;93;0,02
MOHAMMED YASSINE;H;36;0,00
AHMED YASSINE;H;5;0,00

