Nom de la persona:  NIRA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=47312
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;4;2389;1217;0,03;0,06
Bages;4;2182;1135;0,02;0,04
Baix Camp;4;2705;1414;0,02;0,04
Baix Llobregat;13;2819;1470;0,02;0,03
Barcelonès;28;4120;2064;0,01;0,02
Gironès;4;2672;1356;0,02;0,04
Maresme;9;2506;1309;0,02;0,04
Tarragonès;6;2555;1340;0,02;0,05
Vallès Occidental;12;3167;1653;0,01;0,03
Vallès Oriental;4;3800;1873;0,00;0,02
Total;110;3346;1703;0,01;0,03

