Name of person: RAMIRO (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=51285&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,90,388,143,025,072
Born between 1940–1949,136,417,185,023,051
Born between 1950–1959,161,450,209,020,042
Born between 1960–1969,139,629,306,013,026
Born between 1970–1979,139,717,357,011,021
Born between 1980–1989,104,823,392,010,020
Born between 1990–1999,63,984,486,007,014
Born between 2000–2009,30,1.507,731,004,007
Born between 2010–2019,9,3.655,1.826,001,002
Born between 2020–2021,..,..,..,..,..
Total,872,781,366,011,023

