Nombre de la persona:  SAMARA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=53967&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;6;749;399;0,13;0,27
Alt Empordà;7;1617;832;0,05;0,10
Alt Penedès;12;826;443;0,11;0,22
Anoia;14;829;437;0,11;0,23
Bages;12;1131;606;0,07;0,13
Baix Camp;19;960;511;0,10;0,19
Baix Ebre;6;1101;559;0,08;0,15
Baix Empordà;6;1658;871;0,04;0,09
Baix Llobregat;81;819;439;0,10;0,19
Baix Penedès;22;591;322;0,20;0,39
Barcelonès;238;767;409;0,10;0,20
Garraf;20;707;360;0,13;0,25
Gironès;6;1990;1021;0,03;0,06
Maresme;21;1436;756;0,05;0,09
Osona;6;1666;861;0,04;0,07
Pla d'Urgell;7;611;320;0,19;0,39
Segrià;24;843;427;0,11;0,23
Selva;15;1033;534;0,08;0,17
Tarragonès;46;633;338;0,17;0,35
Urgell;5;771;404;0,13;0,27
Vallès Occidental;137;634;345;0,15;0,29
Vallès Oriental;28;1074;561;0,07;0,13
Total;755;869;460;0,10;0,19

