Nombre de la persona:  SIHAME (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=56163&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Empordà;8;1463;751;0,06;0,11
Bages;9;1360;709;0,05;0,10
Baix Camp;5;2346;1228;0,03;0,05
Baix Llobregat;8;3915;1987;0,00;0,02
Barcelonès;6;14607;7049;0,00;0,00
Gironès;4;2672;1356;0,02;0,04
Osona;6;1666;861;0,04;0,07
Selva;4;2628;1321;0,02;0,05
Tarragonès;5;2887;1502;0,02;0,04
Total;83;4128;2059;0,01;0,02

