Nombre de la persona: JOSÉ (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31664&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;11677;3;1;32,70;92,77
Nacidos entre 1940–1949;20699;1;1;34,30;77,58
Nacidos entre 1950–1959;21240;1;1;25,95;55,10
Nacidos entre 1960–1969;16027;4;2;14,81;29,85
Nacidos entre 1970–1979;7843;27;13;5,98;11,72
Nacidos entre 1980–1989;3181;50;25;3,03;6,04
Nacidos entre 1990–1999;1491;91;47;1,72;3,37
Nacidos entre 2000–2009;1420;101;56;1,68;3,24
Nacidos entre 2010–2019;1051;137;73;1,41;2,74
Nacidos entre 2020–2021;201;100;52;1,76;3,44
Total;84830;3;2;10,89;22,13

