Nom de la persona: IMAN (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=26102
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;..;..;..;..;..
Nascuts entre 1970–1979;20;3113;1480;0,02;0,03
Nascuts entre 1980–1989;121;741;390;0,12;0,23
Nascuts entre 1990–1999;184;434;216;0,21;0,43
Nascuts entre 2000–2009;519;228;109;0,61;1,28
Nascuts entre 2010–2019;295;353;165;0,40;0,82
Nascuts entre 2020–2021;20;686;345;0,18;0,36
Total;1160;646;350;0,15;0,29

