Name of person: XAVIER (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=60817&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,71,447,179,020,056
Born between 1940–1949,356,217,87,059,133
Born between 1950–1959,1.237,115,56,151,321
Born between 1960–1969,4.091,54,29,378,762
Born between 1970–1979,7.643,28,14,583,1143
Born between 1980–1989,6.576,14,9,626,1248
Born between 1990–1999,4.435,27,13,512,1002
Born between 2000–2009,3.422,49,28,405,780
Born between 2010–2019,1.156,121,65,155,302
Born between 2020–2021,67,270,137,059,115
Total,29.054,37,20,373,758

