Nom de la persona:  NADIR (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=45182
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;5;843;395;0,11;0,22
Alt Empordà;17;884;421;0,12;0,23
Alt Penedès;6;1237;582;0,05;0,11
Anoia;8;1171;546;0,06;0,13
Bages;17;928;426;0,09;0,19
Baix Camp;5;2346;1119;0,03;0,05
Baix Ebre;4;1450;729;0,05;0,10
Baix Empordà;7;1499;712;0,05;0,10
Baix Llobregat;27;1732;792;0,03;0,07
Baix Penedès;11;904;414;0,10;0,20
Barcelonès;67;2057;984;0,03;0,06
Garraf;7;1470;679;0,04;0,09
Gironès;12;1260;608;0,06;0,12
Maresme;30;1145;538;0,06;0,13
Montsià;4;1369;674;0,06;0,12
Osona;8;1382;665;0,05;0,10
Pla de l'Estany;4;701;335;0,12;0,24
Segrià;6;2213;1141;0,03;0,06
Selva;11;1285;623;0,06;0,12
Tarragonès;13;1509;720;0,05;0,10
Vallès Occidental;41;1424;661;0,04;0,09
Vallès Oriental;24;1198;573;0,06;0,12
Total;348;1489;706;0,04;0,09

