Cerca de nom: «ana edith». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;5;0,00
ANA EDITH;D;5;0,00
Amb la paraula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;
Amb la partícula cercada (6);D;32;0,00
LILIANA EDITH;D;7;0,00
ROXANA EDITH;D;6;0,00
ADRIANA EDITH;D;5;0,00
DIANA EDITH;D;5;0,00
VIVIANA EDITH;D;5;0,00
MARIANA EDITH;D;4;0,00

