Nom de la persona:  DANIEL ANTONIO (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=14528
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Bages;4;2182;1048;0,02;0,04
Baix Camp;5;2346;1119;0,03;0,05
Baix Llobregat;21;2018;934;0,03;0,05
Barcelonès;86;1732;820;0,04;0,08
Garraf;6;1634;760;0,04;0,08
Gironès;5;2271;1115;0,03;0,05
Maresme;5;3630;1767;0,01;0,02
Segrià;5;2497;1291;0,02;0,05
Selva;8;1611;802;0,05;0,09
Tarragonès;6;2555;1216;0,02;0,05
Vallès Occidental;20;2267;1047;0,02;0,04
Vallès Oriental;5;3297;1640;0,01;0,02
Total;194;2286;1085;0,02;0,05

