Nom de la persona:  CHRISTINE (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=12997
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;15;963;496;0,10;0,21
Baix Camp;6;2087;1088;0,03;0,06
Baix Empordà;7;1499;788;0,05;0,10
Baix Llobregat;15;2560;1350;0,02;0,04
Barcelonès;58;2279;1193;0,03;0,05
Garraf;9;1224;656;0,06;0,11
Maresme;15;1803;937;0,03;0,06
Segrià;4;2925;1400;0,02;0,04
Selva;6;1970;991;0,03;0,07
Tarragonès;4;3346;1727;0,02;0,03
Vallès Occidental;20;2267;1221;0,02;0,04
Total;182;2385;1243;0,02;0,05

