Nombre de la persona:  MARÍA DEL PRADO (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40208&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Baix Camp;5;2346;1228;0,03;0,05
Baix Llobregat;32;1512;819;0,04;0,08
Barcelonès;27;4239;2118;0,01;0,02
Maresme;9;2506;1309;0,02;0,04
Selva;4;2628;1321;0,02;0,05
Tarragonès;13;1509;790;0,05;0,10
Vallès Occidental;19;2335;1259;0,02;0,04
Vallès Oriental;8;2417;1256;0,02;0,04
Total;144;2775;1452;0,02;0,04

