Name of person: DANIELLA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=14815&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,..,..,..,..,..
Born between 1970–1979,5,9.367,4.342,000,000
Born between 1980–1989,19,3.124,1.527,002,004
Born between 1990–1999,13,3.411,1.613,001,003
Born between 2000–2009,52,1.040,538,006,013
Born between 2010–2019,290,362,172,039,080
Born between 2020–2021,26,566,277,023,047
Total,407,1.345,708,005,010

