Name of person: PRAXEDES (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=75014&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,21,862,508,006,009
Born between 1940–1949,31,969,539,005,009
Born between 1950–1959,31,1.252,664,004,007
Born between 1960–1969,19,2.416,1.174,002,003
Born between 1970–1979,..,..,..,..,..
Born between 1980–1989,..,..,..,..,..
Born between 1990–1999,..,..,..,..,..
Born between 2000–2009,..,..,..,..,..
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,106,3.421,1.734,001,003

