Name of person: ISIDORA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=27054&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,124,321,202,035,054
Born between 1940–1949,136,417,233,023,040
Born between 1950–1959,146,480,260,018,034
Born between 1960–1969,83,867,442,008,015
Born between 1970–1979,42,1.736,852,003,007
Born between 1980–1989,7,7.132,3.389,000,001
Born between 1990–1999,5,7.639,3.470,000,001
Born between 2000–2009,..,..,..,..,..
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,547,1.092,570,007,014

