Cerca de nom: «vincent». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);H;142;0,04
VINCENT;H;142;0,04
Amb la paraula cercada (6);H;29;0,00
JOHN VINCENT;H;8;0,00
MICHAEL VINCENT;H;5;0,00
ANTOINE VINCENT;H;4;0,00
DAVID VINCENT;H;4;0,00
OLIVIER VINCENT;H;4;0,00
VINCENT ANTOINE;H;4;0,00
Amb la partícula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;

