Búsqueda de nombre: «micaela». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;888;0,22
MICAELA;M;888;0,22
Con la palabra buscada (36);M;294;0,07
MARIA MICAELA/MARÍA MICAELA;M;69;0,02
MICAELA BELÉN;M;24;0,00
MICAELA SOLEDAD;M;17;0,00
FLORÈNCIA MICAELA/FLORENCIA MICAELA;M;10;0,00
MICAELA AYELEN;M;10;0,00
MICAELA SOFÍA;M;10;0,00
PAULA MICAELA;M;9;0,00
CARLA MICAELA;M;8;0,00
ANDREA MICAELA;M;7;0,00
MICAELA AGUSTINA;M;7;0,00
ROMINA MICAELA;M;7;0,00
MICAELA ALEJANDRA;M;6;0,00
MICAELA DAIANA;M;6;0,00
SOFIA MICAELA/SOFÍA MICAELA;M;6;0,00
ADRIANA MICAELA;M;5;0,00
AGUSTINA MICAELA;M;5;0,00
BRENDA MICAELA;M;5;0,00
CAMILA MICAELA;M;5;0,00
LUCÍA MICAELA;M;5;0,00
MICAELA FERNANDA;M;5;0,00
MICAELA LUCIA;M;5;0,00
MICAELA MARIA;M;5;0,00
ROCIO MICAELA;M;5;0,00
SABRINA MICAELA;M;5;0,00
ALDANA MICAELA;M;4;0,00
ANAHI MICAELA;M;4;0,00
JULIETA MICAELA;M;4;0,00
KAREN MICAELA;M;4;0,00
MICAELA AGOSTINA;M;4;0,00
MICAELA AYLEN;M;4;0,00
MICAELA CRISTINA;M;4;0,00
MICAELA JAZMIN;M;4;0,00
MICAELA SOL;M;4;0,00
MICAELA VALENTINA;M;4;0,00
NADIA MICAELA;M;4;0,00
TATIANA MICAELA;M;4;0,00
Con la partícula buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;

