Búsqueda de nombre: «abdullah». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);H;330;0,09
ABDULLAH;H;330;0,09
Con la palabra buscada (5);H;101;0,03
MUHAMMAD ABDULLAH;H;75;0,02
MOHAMMAD ABDULLAH;H;10;0,00
ABDULLAH AL;H;7;0,00
ABDULLAH BIN;H;5;0,00
SYED ABDULLAH;H;4;0,00
Con la partícula buscada (1);H;4;0,00
ABDULLAHI;H;4;0,00

