Cerca de nom: «sandro». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);H;345;0,09
SANDRO;H;345;0,09
Amb la paraula cercada (3);H;19;0,00
ÁLEX SANDRO;H;9;0,00
LUIS SANDRO;H;6;0,00
SANDRO JUNIOR;H;4;0,00
Amb la partícula cercada (41);H;1329;0,35
ALESSANDRO;H;1036;0,27
LISANDRO;H;63;0,02
DIEGO ALESSANDRO;H;16;0,00
ALEXSANDRO;H;15;0,00
THIAGO ALESSANDRO;H;12;0,00
MATEO ALESSANDRO;H;10;0,00
DANIEL ALESSANDRO;H;8;0,00
MATHIAS ALESSANDRO;H;8;0,00
ALESSANDRO GIUSEPPE;H;7;0,00
GAEL ALESSANDRO;H;7;0,00
PIERO ALESSANDRO;H;7;0,00
AARÓN ALESSANDRO;H;6;0,00
ALESANDRO;H;6;0,00
ALESSANDRO JOSÉ;H;6;0,00
IAN ALESSANDRO;H;6;0,00
MATIAS ALESSANDRO;H;6;0,00
ALESSANDRO DAVID;H;5;0,00
ALESSANDRO GABRIEL;H;5;0,00
BRUNO ALESSANDRO;H;5;0,00
CARLOS ALESSANDRO;H;5;0,00
FABIO ALESSANDRO;H;5;0,00
FRANCESCO ALESSANDRO;H;5;0,00
GABRIEL ALESSANDRO;H;5;0,00
JORDI ALESSANDRO;H;5;0,00
MANUEL ALESSANDRO;H;5;0,00
PAOLO ALESSANDRO;H;5;0,00
ADRIÁN ALESSANDRO;H;4;0,00
ALESSANDRO DEL PIERO;H;4;0,00
CARLO ALESSANDRO;H;4;0,00
DEREK ALESSANDRO;H;4;0,00
DYLAN ALESSANDRO;H;4;0,00
GINO ALESSANDRO;H;4;0,00
GIOVANNI ALESSANDRO;H;4;0,00
IKER ALESSANDRO;H;4;0,00
JORGE ALESSANDRO;H;4;0,00
JOSE LISANDRO;H;4;0,00
LIAM ALESSANDRO;H;4;0,00
LISANDRO HERNAN;H;4;0,00
LISANDRO NICOLAS;H;4;0,00
LUCA ALESSANDRO;H;4;0,00
LUCAS ALESSANDRO;H;4;0,00

