Cerca de nom: «SARAH». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;828;0,21
SARAH;D;828;0,21
Amb la paraula cercada (23);D;235;0,06
SARAH JANE;D;50;0,01
SARAH LOUISE;D;36;0,00
SARAH ELIZABETH;D;24;0,00
SARAH MARIA/SARAH MARÍA;D;18;0,00
SARAH ANN;D;11;0,00
SARAH SOFIA;D;9;0,00
SARAH MARIE;D;8;0,00
SARAH VICTORIA;D;7;0,00
KATIE SARAH;D;6;0,00
SARAH ISABEL;D;6;0,00
SARAH LUCIA;D;6;0,00
KATHERINE SARAH;D;5;0,00
SARAH ALEXANDRA;D;5;0,00
SARAH ANNE;D;5;0,00
SARAH ESTHER;D;5;0,00
SARAH GRACE;D;5;0,00
SARAH MARGARET;D;5;0,00
SARAH CAMILA;D;4;0,00
SARAH CATHERINE;D;4;0,00
SARAH ELISABETH;D;4;0,00
SARAH ISABELLA;D;4;0,00
SARAH LENA;D;4;0,00
SARAH VALENTINA;D;4;0,00
Amb la partícula cercada (5);D;29;0,00
SARAHI;D;10;0,00
SARAHY;D;6;0,00
GENESIS SARAHI;D;5;0,00
BELKIS SARAHI;D;4;0,00
WENDY SARAHI;D;4;0,00

