Búsqueda de nombre: «ANA BELEN». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;3242;0,82
ANA BELÉN;M;3242;0,82
Con la palabra buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;
Con la partícula buscada (14);M;114;0,03
LUCIANA BELÉN;M;17;0,00
DIANA BELÉN;M;12;0,00
ADRIANA BELÉN;M;10;0,00
ALDANA BELEN;M;10;0,00
JUANA BELEN;M;10;0,00
DAIANA BELEN;M;9;0,00
MARIANA BELEN;M;9;0,00
ELIANA BELEN;M;8;0,00
JOHANA BELEN;M;6;0,00
ARIANA BELÉN;M;5;0,00
DAYANA BELEN;M;5;0,00
LUANA BELEN;M;5;0,00
AITANA BELÉN;M;4;0,00
DAHIANA BELEN;M;4;0,00

