Nombre de la persona:  CELSO (hombre). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=12238&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Metropolità;198;1548;731;0,04;0,08
Comarques Gironines;21;2261;1090;0,03;0,05
Camp de Tarragona;16;2126;1005;0,03;0,06
Terres de l'Ebre;6;1969;993;0,03;0,07
Ponent;5;3646;1904;0,01;0,03
Comarques Centrals;8;2458;1186;0,02;0,04
Alt Pirineu i Aran;4;1254;602;0,05;0,11
Penedès;11;2358;1096;0,02;0,04
Total;269;1805;850;0,03;0,07

