Nom de la persona:  BERNARDINA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=66877
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;4;2389;1217;0,03;0,06
Alt Penedès;4;1603;852;0,04;0,07
Anoia;4;1742;937;0,03;0,06
Baix Camp;10;1459;770;0,05;0,10
Baix Llobregat;37;1361;730;0,04;0,09
Barcelonès;77;1860;978;0,03;0,06
Berguedà;4;789;414;0,10;0,20
Garraf;5;1834;972;0,03;0,06
Gironès;4;2672;1356;0,02;0,04
Maresme;12;2093;1095;0,03;0,05
Osona;5;1883;967;0,03;0,06
Segrià;7;2022;989;0,03;0,07
Tarragonès;11;1689;886;0,04;0,08
Vallès Occidental;28;1809;967;0,03;0,06
Vallès Oriental;16;1554;810;0,04;0,08
Total;250;1901;1006;0,03;0,06

