Name of person:  FELIU (man). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=20710&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Metropolità,133,2.092,983,003,006
Comarques Gironines,16,2.746,1.345,002,004
Camp de Tarragona,11,2.740,1.319,002,004
Terres de l'Ebre,9,1.508,741,005,010
Ponent,7,2.883,1.485,002,004
Comarques Centrals,34,987,466,008,016
Alt Pirineu i Aran,8,768,372,011,021
Penedès,5,3.982,1.958,001,002
Total,223,2.068,970,003,006

