Nombre de la persona:  DANIEL ANTONIO (hombre). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=14528&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
España;133;2107;960;0,02;0,04
Venezuela;10;214;146;0,30;0,69
Honduras;10;254;100;0,19;0,59
Portugal;7;314;172;0,47;0,88
Italia;6;1139;572;0,08;0,14
Colombia;5;1214;573;0,09;0,20
El Salvador;4;92;49;0,60;1,38
República Dominicana;4;434;241;0,21;0,43
Total;194;2286;1085;0,02;0,05

