Nom de la persona:  MOHA (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=104989
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;29;6404;3233;0,00;0,01
Comarques Gironines;27;1925;928;0,03;0,07
Camp de Tarragona;5;4485;2232;0,00;0,02
Terres de l'Ebre;10;1399;687;0,06;0,11
Ponent;7;2883;1485;0,02;0,04
Comarques Centrals;6;2940;1432;0,01;0,03
Alt Pirineu i Aran;4;1254;602;0,05;0,11
Penedès;7;3150;1508;0,01;0,03
Total;95;3697;1849;0,01;0,02

