Nom de la persona:  BEATRIZ ELENA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=69307
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;4;2389;1217;0,03;0,06
Baix Camp;7;1882;990;0,04;0,07
Baix Llobregat;14;2677;1403;0,02;0,03
Baix Penedès;4;1793;957;0,04;0,07
Barcelonès;42;2985;1534;0,02;0,04
Maresme;7;2963;1537;0,02;0,03
Montsià;4;1369;696;0,06;0,12
Tarragonès;10;1805;953;0,04;0,08
Vallès Occidental;17;2505;1339;0,02;0,04
Total;121;3145;1622;0,02;0,03

