Nombre de la persona: SALIMA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=53785&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;14;3016;1431;0,01;0,03
Nacidos entre 1970–1979;60;1337;658;0,05;0,09
Nacidos entre 1980–1989;168;565;292;0,16;0,32
Nacidos entre 1990–1999;137;550;282;0,16;0,32
Nacidos entre 2000–2009;112;620;312;0,13;0,28
Nacidos entre 2010–2019;21;2015;1063;0,03;0,06
Nacidos entre 2020–2021;..;..;..;..;..
Total;518;1135;588;0,07;0,13

