Nom de la persona: CRISTHIAN (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=13720
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;..;..;..;..;..
Nascuts entre 1970–1979;17;3500;1852;0,01;0,03
Nascuts entre 1980–1989;48;1479;721;0,05;0,09
Nascuts entre 1990–1999;66;946;462;0,08;0,15
Nascuts entre 2000–2009;56;996;474;0,07;0,13
Nascuts entre 2010–2019;15;2548;1220;0,02;0,04
Nascuts entre 2020–2021;..;..;..;..;..
Total;203;2223;1049;0,03;0,05

