Nombre de la persona: ALEJANDRA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=3231&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;113;335;212;0,32;0,49
Nacidos entre 1940–1949;123;437;245;0,20;0,37
Nacidos entre 1950–1959;112;574;309;0,14;0,26
Nacidos entre 1960–1969;222;460;238;0,21;0,41
Nacidos entre 1970–1979;915;194;93;0,70;1,43
Nacidos entre 1980–1989;528;254;128;0,50;1,01
Nacidos entre 1990–1999;550;218;100;0,63;1,30
Nacidos entre 2000–2009;690;194;95;0,82;1,70
Nacidos entre 2010–2019;554;222;106;0,74;1,53
Nacidos entre 2020–2021;72;252;121;0,63;1,29
Total;3879;311;166;0,50;0,98

