Nombre de la persona:  CLARA (mujer). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=13190&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
España;10166;149;72;1,56;3,04
Italia;54;205;97;0,70;1,53
Francia;24;142;60;0,63;1,27
Argentina;21;95;48;0,78;1,50
Rumanía;10;881;447;0,12;0,23
Portugal;10;213;94;0,68;1,47
Alemania;8;294;159;0,41;0,81
Brasil;8;339;211;0,38;0,63
Reino Unido;5;449;180;0,20;0,46
México;5;196;102;0,66;1,11
República Dominicana;4;434;194;0,21;0,42
Total;10349;150;72;1,33;2,61

