Nom de la persona: ANTONELLA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=7124
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;15;2872;1373;0,01;0,03
Nascuts entre 1970–1979;22;2889;1382;0,02;0,03
Nascuts entre 1980–1989;49;1462;753;0,05;0,09
Nascuts entre 1990–1999;86;767;396;0,10;0,20
Nascuts entre 2000–2009;40;1233;636;0,05;0,10
Nascuts entre 2010–2019;189;483;246;0,25;0,52
Nascuts entre 2020–2021;66;274;135;0,58;1,18
Total;471;1218;642;0,06;0,12

