Nombre de la persona:  EROLA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=19377&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Bages;6;1727;913;0,03;0,07
Barcelonès;23;4814;2399;0,01;0,02
Berguedà;11;441;230;0,27;0,55
Cerdanya;5;446;234;0,26;0,53
Gironès;5;2271;1157;0,03;0,05
Maresme;20;1491;779;0,04;0,09
Osona;69;330;180;0,42;0,84
Selva;9;1494;760;0,05;0,10
Vallès Occidental;14;2856;1519;0,01;0,03
Vallès Oriental;12;1872;984;0,03;0,06
Total;187;2339;1219;0,02;0,05

