Nom de la persona: CORNELIA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=80616
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;4;1833;1100;0,01;0,02
Nascuts entre 1940–1949;15;1408;781;0,02;0,04
Nascuts entre 1950–1959;26;1390;735;0,03;0,06
Nascuts entre 1960–1969;67;1010;510;0,06;0,12
Nascuts entre 1970–1979;58;1365;672;0,04;0,09
Nascuts entre 1980–1989;32;2027;1016;0,03;0,06
Nascuts entre 1990–1999;6;6516;2995;0,00;0,01
Nascuts entre 2000–2009;..;..;..;..;..
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;211;2167;1150;0,03;0,05

