Cerca de nom: «EUGENIA». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;2120;0,54
EUGÈNIA/EUGENIA;D;2120;0,54
Amb la paraula cercada (63);D;4056;1,02
MARIA EUGÈNIA/MARÍA EUGENIA;D;3085;0,78
VICTÒRIA EUGÈNIA/VICTORIA EUGENIA;D;279;0,07
BEATRIZ EUGENIA;D;66;0,02
CLARA EUGÈNIA/CLARA EUGENIA;D;62;0,02
EUGÈNIA MARIA/EUGENIA MARÍA;D;44;0,01
SILVIA EUGENIA;D;42;0,01
MARTA EUGENIA;D;38;0,00
PATRICIA EUGENIA;D;29;0,00
ISABEL EUGÈNIA/ISABEL EUGENIA;D;23;0,00
CRISTINA EUGÈNIA/CRISTINA EUGENIA;D;22;0,00
ANA EUGENIA;D;21;0,00
GLORIA EUGENIA;D;19;0,00
CARMEN EUGENIA;D;17;0,00
CAROLINA EUGENIA;D;16;0,00
ROSA EUGENIA;D;15;0,00
NATALIA EUGENIA;D;12;0,00
FRANCISCA EUGENIA;D;11;0,00
CLAUDIA EUGENIA;D;9;0,00
MARTHA EUGENIA;D;9;0,00
PILAR EUGENIA;D;9;0,00
EUGENIA ISABEL;D;8;0,00
EVA EUGENIA;D;8;0,00
LAURA EUGENIA;D;8;0,00
EUGENIA VICTORIA;D;7;0,00
MIRIAM EUGENIA;D;7;0,00
MONICA EUGENIA;D;7;0,00
OLGA EUGENIA;D;7;0,00
SANDRA EUGENIA;D;7;0,00
SOFIA EUGENIA;D;7;0,00
TERESA EUGENIA;D;7;0,00
AMPARO EUGENIA;D;6;0,00
DOLORES EUGENIA;D;6;0,00
EUGENIA ALEJANDRA;D;6;0,00
LUCIA EUGENIA;D;6;0,00
MARCELA EUGENIA;D;6;0,00
ALEJANDRA EUGENIA;D;5;0,00
ALICIA EUGENIA;D;5;0,00
CARLA EUGÈNIA/CARLA EUGENIA;D;5;0,00
ELENA EUGENIA;D;5;0,00
EUGENIA SOLEDAD;D;5;0,00
LUZ EUGENIA;D;5;0,00
MARIANA EUGENIA;D;5;0,00
NORA EUGENIA;D;5;0,00
NORMA EUGENIA;D;5;0,00
NURIA EUGENIA;D;5;0,00
PAULA EUGÈNIA/PAULA EUGENIA;D;5;0,00
RAQUEL EUGENIA;D;5;0,00
VERONICA EUGENIA;D;5;0,00
ADRIANA EUGENIA;D;4;0,00
CAMILA EUGENIA;D;4;0,00
CARLOTA EUGENIA;D;4;0,00
DIANA EUGENIA;D;4;0,00
EUGENIA BEATRIZ;D;4;0,00
EUGENIA CRISTINA;D;4;0,00
EUGENIA DANIELA;D;4;0,00
EUGENIA MERCEDES;D;4;0,00
GLADYS EUGENIA;D;4;0,00
JOSEFA EUGENIA;D;4;0,00
JULIA EUGENIA;D;4;0,00
MARY EUGENIA;D;4;0,00
MERCEDES EUGENIA;D;4;0,00
ROSARIO EUGENIA;D;4;0,00
VIVIANA EUGENIA;D;4;0,00
Amb la partícula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;

