Nom de la persona:  FIRDAUS (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=21042
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Bages;7;1573;828;0,04;0,08
Baix Empordà;5;1851;982;0,04;0,07
Baix Llobregat;9;3599;1846;0,01;0,02
Barcelonès;6;14607;7049;0,00;0,00
Gironès;4;2672;1356;0,02;0,04
Maresme;9;2506;1309;0,02;0,04
Urgell;4;890;470;0,11;0,22
Vallès Occidental;14;2856;1519;0,01;0,03
Total;83;4128;2059;0,01;0,02

