Nombre de la persona:  HIBA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=24804&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;4;986;527;0,09;0,18
Alt Empordà;27;639;345;0,19;0,37
Alt Penedès;25;545;297;0,23;0,45
Anoia;16;766;406;0,13;0,26
Bages;36;588;323;0,20;0,39
Baix Camp;32;677;360;0,16;0,32
Baix Ebre;14;620;321;0,18;0,36
Baix Empordà;26;622;339;0,19;0,37
Baix Llobregat;50;1121;599;0,06;0,12
Baix Penedès;17;690;370;0,15;0,30
Barcelonès;107;1444;766;0,05;0,09
Garraf;9;1224;656;0,06;0,11
Gironès;19;900;471;0,10;0,19
Maresme;24;1322;694;0,05;0,10
Montsià;11;690;350;0,16;0,32
Noguera;8;553;282;0,20;0,42
Osona;13;1023;544;0,08;0,16
Pla d'Urgell;19;293;144;0,51;1,05
Pla de l'Estany;4;701;367;0,12;0,24
Ribera d'Ebre;7;400;208;0,32;0,65
Ripollès;4;577;302;0,16;0,31
Segrià;30;710;372;0,14;0,29
Selva;15;1033;534;0,08;0,17
Tarragonès;34;782;419;0,13;0,26
Urgell;7;629;325;0,19;0,38
Vallès Occidental;83;871;461;0,09;0,17
Vallès Oriental;28;1074;561;0,07;0,13
Total;688;928;487;0,09;0,17

