Nom de la persona:  JOSÉ CARLOS (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31713
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;1559;413;184;0,32;0,65
Comarques Gironines;145;595;269;0,19;0,37
Camp de Tarragona;193;400;187;0,36;0,73
Terres de l'Ebre;62;416;207;0,34;0,67
Ponent;88;508;243;0,24;0,47
Comarques Centrals;73;618;281;0,18;0,35
Alt Pirineu i Aran;33;325;152;0,44;0,87
Penedès;148;447;199;0,30;0,59
Total;2301;431;194;0,30;0,60

