Nom de la persona:  CÍNTIA/CINTIA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=13138
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;8;1463;751;0,06;0,11
Alt Penedès;5;1386;740;0,05;0,09
Anoia;11;969;519;0,09;0,18
Bages;10;1280;670;0,06;0,11
Baix Camp;8;1714;906;0,04;0,08
Baix Empordà;7;1499;788;0,05;0,10
Baix Llobregat;54;1069;568;0,06;0,13
Baix Penedès;8;1130;605;0,07;0,14
Barcelonès;129;1250;667;0,06;0,11
Garraf;12;987;517;0,08;0,15
Gironès;10;1440;742;0,05;0,10
Maresme;35;1026;546;0,08;0,15
Segrià;10;1595;783;0,05;0,10
Selva;10;1378;704;0,06;0,11
Tarragonès;4;3346;1727;0,02;0,03
Vallès Occidental;67;999;531;0,07;0,14
Vallès Oriental;21;1309;684;0,05;0,10
Total;425;1300;685;0,05;0,11

