Nom de la persona:  OKSANA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=48347
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;315;1111;598;0,06;0,12
Comarques Gironines;118;701;382;0,15;0,30
Camp de Tarragona;64;817;434;0,12;0,24
Terres de l'Ebre;17;979;497;0,09;0,19
Ponent;94;488;254;0,25;0,52
Comarques Centrals;23;1277;671;0,06;0,11
Alt Pirineu i Aran;5;1072;554;0,07;0,14
Penedès;29;1252;674;0,06;0,12
Total;665;948;501;0,09;0,17

